"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247940931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266265
"http://webisa.webdatacommons.org/prov/247940931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247940931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247940931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32464307"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54554965"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225346158"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349045987"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296618846"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247940931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
