"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505852970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437705
"http://webisa.webdatacommons.org/prov/505852970","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/505852970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505852970","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418212318"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28615495"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28482450"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28496895"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28608709"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220119184"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121339882"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126067502"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28614453"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28448510"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28625597"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28583572"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28428567"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28586443"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28443375"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202524872"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28455976"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469683"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28474734"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28602060"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337173805"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245663265"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294712282"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28454507"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28394273"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245618798"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247339481"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245646928"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28539700"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28425185"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245708981"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28410035"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28555723"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28556747"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28546272"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28547283"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230420734"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8981526"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28516506"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28507255"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245576546"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205656529"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37776654"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288742906"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103667136"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505852970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
