"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193512026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515793
"http://webisa.webdatacommons.org/prov/193512026","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/193512026","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193512026","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172982649"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122150"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94860098"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343144426"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400654578"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9224815"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395927420"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400506430"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/193512026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
