"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8176306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242415
"http://webisa.webdatacommons.org/prov/8176306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8176306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8176306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73753458"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73194546"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103037227"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162712116"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146937904"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251799164"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8176306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
