"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127120412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118873
"http://webisa.webdatacommons.org/prov/127120412","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/127120412","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127120412","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190195835"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232162261"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62377514"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207306691"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290354771"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114040618"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169651118"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290486385"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207483122"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439697599"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290753638"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150882511"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414876493"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232286504"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127120412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
