"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380369335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516226
"http://webisa.webdatacommons.org/prov/380369335","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/380369335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380369335","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136521242"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372122683"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176705225"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330027826"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315250154"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186430409"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127311772"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320407415"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96899665"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29854369"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455138116"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208980725"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205471"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123537558"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208766175"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/380369335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
