"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1422356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108202
"http://webisa.webdatacommons.org/prov/1422356","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1422356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1422356","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283481762"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22042414"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46384343"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22266965"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284077590"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134538125"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46217988"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77521183"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1422356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
