"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350082477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350082477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618751
"http://webisa.webdatacommons.org/prov/350082477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350082477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350082477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350082477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138138385"
"http://webisa.webdatacommons.org/prov/350082477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482782"
"http://webisa.webdatacommons.org/prov/350082477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18850249"
"http://webisa.webdatacommons.org/prov/350082477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350082477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
