"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12142242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919545
"http://webisa.webdatacommons.org/prov/12142242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12142242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12142242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47095200"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235773894"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454092458"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336417971"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101619"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12142242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
