"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80848008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41544
"http://webisa.webdatacommons.org/prov/80848008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80848008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80848008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113231387"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149375090"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180443558"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241750231"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80848008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
