"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472101521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439099
"http://webisa.webdatacommons.org/prov/472101521","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/472101521","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472101521","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339956773"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85008147"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97177709"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30071060"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240919673"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178918383"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205175386"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225697293"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282204329"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369981043"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62971927"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398127841"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30173213"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273836914"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192169347"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109734142"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84668155"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2536272"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449624357"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261624488"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55018661"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45449023"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96095298"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452400682"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472101521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
