"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218388018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326772
"http://webisa.webdatacommons.org/prov/218388018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218388018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218388018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346409134"
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36780498"
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399525180"
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387210"
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218388018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
