"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196692331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246158
"http://webisa.webdatacommons.org/prov/196692331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196692331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196692331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2431566"
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29054711"
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27135635"
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196692331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
