"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472047592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413649
"http://webisa.webdatacommons.org/prov/472047592","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472047592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472047592","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72004872"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40548326"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195606258"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253060"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242731838"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139075212"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219500347"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472047592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
