"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52914423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368686
"http://webisa.webdatacommons.org/prov/52914423","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/52914423","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/52914423","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28454072"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388694946"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201598781"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363912447"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289951588"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274313887"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349170600"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149625587"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203087782"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141121139"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960920"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126014862"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11920059"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107120303"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152897364"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52914423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
