"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426877618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290357
"http://webisa.webdatacommons.org/prov/426877618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426877618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426877618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358748727"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303895"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90317093"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456254525"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560477"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442789270"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90766640"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426877618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
