"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294859252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198363
"http://webisa.webdatacommons.org/prov/294859252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294859252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294859252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6105138"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250639804"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357482823"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284373322"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314807339"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294859252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
