"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368178423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519052
"http://webisa.webdatacommons.org/prov/368178423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368178423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368178423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127338953"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396594725"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100020978"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58862147"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291630082"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58632454"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368178423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
