"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366857377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249889
"http://webisa.webdatacommons.org/prov/366857377","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366857377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366857377","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116094614"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116118208"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157304863"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756247"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926554"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116086307"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249739309"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116259942"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366857377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
