"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145852721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165714
"http://webisa.webdatacommons.org/prov/145852721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145852721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145852721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353812954"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83262150"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206264744"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029619"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206026072"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206431670"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145852721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
