"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30172240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30172240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991637
"http://webisa.webdatacommons.org/prov/30172240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30172240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30172240","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30172240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356944475"
"http://webisa.webdatacommons.org/prov/30172240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65411613"
"http://webisa.webdatacommons.org/prov/30172240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139137691"
"http://webisa.webdatacommons.org/prov/30172240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30172240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
