"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228684662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694146
"http://webisa.webdatacommons.org/prov/228684662","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/228684662","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/228684662","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102660791"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367794257"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406179752"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309487930"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282758426"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194228147"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423945210"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270412945"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315644"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150401343"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169174272"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243124213"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248229782"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222802793"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209238449"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235970234"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390133704"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497777"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185037964"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46312405"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207805382"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925872"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140031493"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207983688"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140043146"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15708677"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367334317"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114986152"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174981071"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354001586"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727177"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80321694"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442029014"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345783181"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64463558"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440406552"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122249618"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104511733"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96115712"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295683581"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571819"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33058314"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295760237"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82365812"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184519374"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312645216"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414101756"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382582715"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794219"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104726282"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386317073"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212268723"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394352159"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28868102"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153503660"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316263184"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323430602"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109713316"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408120654"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50365640"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137479265"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205606640"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256165466"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131200269"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448870129"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379604902"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254333861"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46585730"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219919"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183419329"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392508085"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406992805"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389471771"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271147027"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46415764"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423913"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254844894"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079625"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142987455"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374067787"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300028143"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264648218"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244061505"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179902"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364450085"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5024464"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245198488"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194073398"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/228684662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
