"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487714022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146293
"http://webisa.webdatacommons.org/prov/487714022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487714022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487714022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298352584"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171516334"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86699701"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035707"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342893768"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3096877"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487714022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
