"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204829708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204829708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18984
"http://webisa.webdatacommons.org/prov/204829708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204829708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204829708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204829708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218786745"
"http://webisa.webdatacommons.org/prov/204829708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3319289"
"http://webisa.webdatacommons.org/prov/204829708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55959960"
"http://webisa.webdatacommons.org/prov/204829708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204829708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
