"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177952361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19307
"http://webisa.webdatacommons.org/prov/177952361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177952361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177952361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226709969"
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323060796"
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427045779"
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177952361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
