"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232144011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157152
"http://webisa.webdatacommons.org/prov/232144011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232144011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232144011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858235"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18031962"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261794160"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310240115"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232144011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
