"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286857253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201046
"http://webisa.webdatacommons.org/prov/286857253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286857253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286857253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56911578"
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295955462"
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636017"
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286857253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
