"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311712516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275895
"http://webisa.webdatacommons.org/prov/311712516","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/311712516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311712516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290324"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377995677"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550528"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550529"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82154621"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518854"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37347867"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313936573"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399023926"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407206310"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144124353"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123481641"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318609070"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311712516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
