"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55905942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333202
"http://webisa.webdatacommons.org/prov/55905942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55905942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55905942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158613593"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333408884"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372069799"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358833706"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104150853"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256903298"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465855"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55905942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
