"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231004102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407445
"http://webisa.webdatacommons.org/prov/231004102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231004102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231004102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380165974"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265118"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186163811"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111062025"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117254010"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183120789"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231004102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
