"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205550572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175618
"http://webisa.webdatacommons.org/prov/205550572","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/205550572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205550572","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284406247"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690409"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439583"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186986881"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62563393"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73161589"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166903839"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691607"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103878635"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432903677"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131898115"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346621219"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286446640"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390911208"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227771887"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450239784"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205550572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
