"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305565087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591202
"http://webisa.webdatacommons.org/prov/305565087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305565087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305565087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352495426"
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766488"
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344704800"
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305565087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
