"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26434945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11172
"http://webisa.webdatacommons.org/prov/26434945","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26434945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26434945","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20786841"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292062166"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260836717"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240247664"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90348387"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230075648"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204513006"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26434945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
