"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161833138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257223
"http://webisa.webdatacommons.org/prov/161833138","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/161833138","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/161833138","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193011239"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167642"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332602170"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71151759"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227337770"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500718"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302917176"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391595474"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56995595"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73543635"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181332646"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412362815"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304592912"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436472928"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54736039"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385332932"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180942511"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342068409"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603945"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83928699"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416848228"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23180303"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275182866"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351078116"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372902236"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301794"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161833138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
