"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338297290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121662
"http://webisa.webdatacommons.org/prov/338297290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338297290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338297290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229648593"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205696161"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13330795"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205634640"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349494513"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338297290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
