"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387803685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383737
"http://webisa.webdatacommons.org/prov/387803685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387803685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387803685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63117153"
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186945061"
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177389691"
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197992"
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387803685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
