"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328891871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806337
"http://webisa.webdatacommons.org/prov/328891871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328891871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328891871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326850871"
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159042546"
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282681746"
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436313334"
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328891871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
