"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450772967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770063
"http://webisa.webdatacommons.org/prov/450772967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450772967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450772967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390887578"
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252982951"
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140253397"
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450772967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
