"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141817300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262197
"http://webisa.webdatacommons.org/prov/141817300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141817300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141817300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194833821"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385101"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300328"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402088533"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141817300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
