"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298295540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192365
"http://webisa.webdatacommons.org/prov/298295540","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/298295540","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/298295540","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319449384"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319450437"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285109545"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397893389"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141907705"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132783"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067272"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232981484"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227828334"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76169363"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369691175"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376059855"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111175218"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243293544"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228026635"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121646438"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448137307"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271168277"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321733782"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008966"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391775037"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84715788"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233453601"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091457"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156415791"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297028973"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280995217"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39574506"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322140524"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150971968"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052320"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296236222"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285091916"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77883093"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361810751"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592166"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205733921"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167218048"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455028512"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119835651"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420299595"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22586984"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391057768"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228877036"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558792"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228910473"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58869093"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298295540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
