"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80188660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253242
"http://webisa.webdatacommons.org/prov/80188660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80188660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80188660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3477608"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92843381"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149254288"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346443493"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362880212"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80188660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
