"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319497875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617973
"http://webisa.webdatacommons.org/prov/319497875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319497875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319497875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803376"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352327594"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435864197"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5504893"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351988737"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330642056"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319497875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
