"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446056732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401221
"http://webisa.webdatacommons.org/prov/446056732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446056732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446056732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381753405"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311599"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298420320"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297001746"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381549406"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405420988"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446056732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
