"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186535495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186535495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412124
"http://webisa.webdatacommons.org/prov/186535495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186535495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186535495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186535495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315095569"
"http://webisa.webdatacommons.org/prov/186535495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377040"
"http://webisa.webdatacommons.org/prov/186535495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361265998"
"http://webisa.webdatacommons.org/prov/186535495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186535495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
