"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481206683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327886
"http://webisa.webdatacommons.org/prov/481206683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481206683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481206683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47800380"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86024923"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184786634"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254140362"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122458154"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191059610"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481206683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
