"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216699889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625372
"http://webisa.webdatacommons.org/prov/216699889","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/216699889","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/216699889","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203005594"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415187870"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415198859"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229537"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274355561"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247296966"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80806060"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62125991"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189537445"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304479958"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186317514"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166460789"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378241934"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167013755"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13279979"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174723267"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411960442"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157033241"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415749719"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204240225"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80015346"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628575"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272856522"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338229"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123853482"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440522540"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387189051"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272640767"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415733666"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349553069"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415629578"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264003843"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415632952"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22347695"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449997389"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263809815"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541318"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134447671"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415563669"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134345665"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313040342"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64430768"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24883835"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152269843"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382161424"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107449684"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248553258"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162818966"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345203306"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7497433"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338632362"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350104938"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175443176"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58331979"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93500577"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41879092"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153971521"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767197"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69845029"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357158443"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29671492"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364035576"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127359305"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427900344"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806278"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400650615"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224738752"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314344048"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375843974"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67269808"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229550"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441027467"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427768349"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252385864"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427837232"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280749872"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233504421"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6922808"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334815849"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177648835"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152669096"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266216667"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343333307"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69128647"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300524325"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103097576"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356043149"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51953974"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331270668"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194654036"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280971836"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144076150"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266192022"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321135391"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566405"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366589072"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579543"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136455702"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305953482"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307528582"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170514028"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343006799"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253676661"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111878395"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305871146"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305871148"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410458930"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68307106"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170477841"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403948914"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360549910"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289315779"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128134124"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453524990"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52759622"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356607322"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376252399"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213897825"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93365919"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188568204"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283617642"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57641314"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87585075"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041020"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103908778"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292976475"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109308634"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254261366"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147003052"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109239724"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290730372"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299762740"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259430673"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118647406"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424816089"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317664"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172897216"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331417255"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105155742"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614646"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241575483"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253925953"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95563351"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156818505"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156880081"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334206936"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213853280"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412681995"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10498950"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120340815"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288057371"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412597921"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253471119"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239452851"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272767053"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338089351"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154115911"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7042300"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323071057"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163148207"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109952608"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360095381"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226956138"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136698154"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346738153"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119652191"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390822847"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78965114"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78744781"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388928268"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227796"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173958360"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299286305"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218191445"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173766306"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179828456"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163819895"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299254250"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420764359"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445220460"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420578355"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159496277"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110989176"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243159130"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353883160"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146352588"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328287673"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33043656"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159211135"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198015094"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219718075"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112506447"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55297969"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255802636"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44887752"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135268756"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97134120"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380497475"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60680043"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376449380"
"http://webisa.webdatacommons.org/prov/216699889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13138243"
