"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285922757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235265
"http://webisa.webdatacommons.org/prov/285922757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285922757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285922757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556013"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221459014"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113494440"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43142232"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69692224"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285922757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
