"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211810439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262085
"http://webisa.webdatacommons.org/prov/211810439","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/211810439","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/211810439","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191002127"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286991628"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4625182"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415961900"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107513204"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369026186"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206190006"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231516748"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448488323"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125464505"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41527861"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128689515"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835442"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495914"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44981535"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672348"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122185804"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204907848"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161670399"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211810439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
