"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369849258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210997
"http://webisa.webdatacommons.org/prov/369849258","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/369849258","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/369849258","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108093"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421428"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119032143"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237307536"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430884093"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316381189"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389869755"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363656778"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200626149"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284159427"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110438"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46461804"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46464578"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236063658"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813163"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108588"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256169995"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223079992"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356298522"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182585283"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178741824"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078962"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31324192"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208738203"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439267409"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415702990"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360576560"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127583595"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123938107"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194005254"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187858640"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352663532"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312064248"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369849258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
