"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462538602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977165
"http://webisa.webdatacommons.org/prov/462538602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462538602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462538602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252666520"
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455952566"
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373058155"
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/462538602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
