"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496019113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172515
"http://webisa.webdatacommons.org/prov/496019113","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/496019113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496019113","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120720176"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11224436"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440364501"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968239"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146706994"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296475159"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438374116"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416963505"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111444992"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105312480"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543518"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496019113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
