"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291187604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197765
"http://webisa.webdatacommons.org/prov/291187604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291187604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291187604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131301554"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448155022"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389885305"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240266187"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121744768"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143896809"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291187604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
