"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311849457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732486
"http://webisa.webdatacommons.org/prov/311849457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311849457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311849457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143603923"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218130861"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327448131"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43120253"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233723710"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376545554"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311849457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
