"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511734753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518372
"http://webisa.webdatacommons.org/prov/511734753","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/511734753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511734753","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252947334"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373621526"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1904007"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57395930"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191783020"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455138156"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271049270"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311288080"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429398868"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271233962"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840726"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132755"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362502672"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245388762"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908958"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404255856"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28420330"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511734753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
