"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176624200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176624200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180823
"http://webisa.webdatacommons.org/prov/176624200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176624200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176624200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176624200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298597727"
"http://webisa.webdatacommons.org/prov/176624200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389322106"
"http://webisa.webdatacommons.org/prov/176624200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59660524"
"http://webisa.webdatacommons.org/prov/176624200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176624200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
