"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352790098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212407
"http://webisa.webdatacommons.org/prov/352790098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352790098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352790098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812552"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456446758"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179547483"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73091923"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792618"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352790098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
