"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19368635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289589
"http://webisa.webdatacommons.org/prov/19368635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19368635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19368635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59876141"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316560894"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495379"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392804451"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127903115"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311437340"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184448099"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/19368635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
