"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262884478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793096
"http://webisa.webdatacommons.org/prov/262884478","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/262884478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262884478","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116739149"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32418197"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245006018"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64947856"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310122848"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38126804"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185155894"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274661207"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262884478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
