"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49060501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232162
"http://webisa.webdatacommons.org/prov/49060501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49060501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49060501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449627291"
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010979"
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396720225"
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794715"
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49060501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
