"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468400234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115513
"http://webisa.webdatacommons.org/prov/468400234","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/468400234","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/468400234","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51464132"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164374448"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244770898"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436013156"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340571144"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192223999"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178296493"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413172"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452269039"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148113440"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94999857"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63684803"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219700282"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326852419"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125116887"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472949"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177665401"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468400234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
