"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173066348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570484
"http://webisa.webdatacommons.org/prov/173066348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173066348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173066348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268526137"
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187376690"
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365946345"
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173066348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
