"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228640012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228640012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422756
"http://webisa.webdatacommons.org/prov/228640012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228640012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228640012","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228640012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375539814"
"http://webisa.webdatacommons.org/prov/228640012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178120311"
"http://webisa.webdatacommons.org/prov/228640012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85598278"
"http://webisa.webdatacommons.org/prov/228640012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228640012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
