"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176462176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522868
"http://webisa.webdatacommons.org/prov/176462176","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/176462176","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/176462176","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42850381"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068326"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344522236"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174138439"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333368951"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123480"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199358304"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168296062"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297575568"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213032379"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357736766"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334570518"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221368011"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536160"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221415828"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125614014"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190930700"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230238"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220806357"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455883548"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371399025"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321283437"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430426587"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32027741"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683279"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6326929"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207589852"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339553959"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212443325"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176462176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
