"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426642131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212049
"http://webisa.webdatacommons.org/prov/426642131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426642131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426642131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227366653"
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048854"
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247291441"
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426642131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
